"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlagwetterexplosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Wassertrogsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/2000/01/rdf-schema#label","Explosionsschutz im Bergbau"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8951228"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951228"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/2004/02/skos/core#prefLabel","Explosionsschutz im Bergbau"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sicherheit_im_Bergbau"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz"
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://dbpedia.org/ontology/wikiPageID",3593602
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://dbpedia.org/ontology/wikiPageRevisionID",46673235
"http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Explosionsschutz_im_Bergbau?oldid=46673235"
"http://de.dbpedia.org/resource/Pressluftlokomotive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Staubexplosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Kategorie:Bewetterung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Grubengas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Schlagwetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Grubenlampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Kohlenstaubexplosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Druckwellenversiegelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Wettersprengstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Grubentelefon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Bläser_(Bergbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Schlagwetterpfeife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Gesteinstaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Gesteinstaubsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Gesteinstaubstreuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Staubbindeverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
"http://de.dbpedia.org/resource/Tränkverfahren_(Bergbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz_im_Bergbau"
