"subject","predicate","object"
"http://de.dbpedia.org/resource/Frieden_von_Cateau-Cambrésis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2000/01/rdf-schema#label","1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1559年"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1559년"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588505"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588505"
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/2004/02/skos/core#prefLabel","1559"
"http://de.dbpedia.org/resource/Kategorie:1559","http://dbpedia.org/ontology/wikiPageID",530008
"http://de.dbpedia.org/resource/Kategorie:1559","http://dbpedia.org/ontology/wikiPageRevisionID",116425664
"http://de.dbpedia.org/resource/Kategorie:1559","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1559?oldid=116425664"
"http://de.dbpedia.org/resource/Die_niederländischen_Sprichwörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1559"
"http://de.dbpedia.org/resource/Letzte_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1559"
"http://de.dbpedia.org/resource/Kategorie:Religion_1559","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1559"
"http://de.dbpedia.org/resource/Der_Kampf_zwischen_Karneval_und_Fasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1559"
"http://de.dbpedia.org/resource/Kategorie:Musik_1559","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1559"
