"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2000/01/rdf-schema#label","Ort auf den Azoren"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parishes_of_the_Azores"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Azores"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8024728"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8024728"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_op_de_Azoren"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Freguesias_dos_Açores"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#prefLabel","Ort auf den Azoren"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_ohne_Kontinentalbezug"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Azoren)"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://dbpedia.org/ontology/wikiPageID",5152231
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://dbpedia.org/ontology/wikiPageRevisionID",122120686
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_auf_den_Azoren?oldid=122120686"
"http://de.dbpedia.org/resource/Vila_Franca_do_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren"
"http://de.dbpedia.org/resource/Biscoitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren"
"http://de.dbpedia.org/resource/Calhetas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren"
"http://de.dbpedia.org/resource/Castelo_Branco_(Horta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren"
"http://de.dbpedia.org/resource/Furnas_(Azoren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Azoren"
