"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/2000/01/rdf-schema#label","Johann Gerwer"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gerwer (* vor 1390; † 1460 in Lübeck) war Ratsherr und Gesandter der Hansestadt Lübeck."
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694047"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1694047"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://xmlns.com/foaf/0.1/name","Gerwer, Johann"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://xmlns.com/foaf/0.1/name","Johann Gerwer"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Johann(es)_Gherwer_01.jpg"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/elements/1.1/description","Ratsherr und Gesandter der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Zirkelgesellschaft"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann_in_Bergedorf"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübecker_Ratsherr_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1460"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://xmlns.com/foaf/0.1/surname","Gerwer"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Gerwer"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://dbpedia.org/ontology/deathDate","1460"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://dbpedia.org/ontology/birthDate","1390"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://dbpedia.org/ontology/wikiPageID",6014566
"http://de.dbpedia.org/resource/Johann_Gerwer","http://dbpedia.org/ontology/wikiPageRevisionID",157251398
"http://de.dbpedia.org/resource/Johann_Gerwer","http://de.dbpedia.org/property/geburtsdatum","vor 1390"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://de.dbpedia.org/property/gndcheck",2016-08-21
"http://de.dbpedia.org/resource/Johann_Gerwer","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://de.dbpedia.org/property/kurzbeschreibung","Ratsherr und Gesandter der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://de.dbpedia.org/property/sterbedatum",1460
"http://de.dbpedia.org/resource/Johann_Gerwer","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Gerwer?oldid=157251398"
"http://de.dbpedia.org/resource/Johann_Gerwer","http://dbpedia.org/ontology/abstract","Johann Gerwer (* vor 1390; † 1460 in Lübeck) war Ratsherr und Gesandter der Hansestadt Lübeck."
