"subject","predicate","object"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2000/01/rdf-schema#label","Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Arisdorf (Schweizerdeutsch Aschdrf [ˈɑːʃdrf]) ist eine politische Gemeinde im Bezirk Liestal des Kantons Basel-Landschaft in der Schweiz."
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6f0y"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66564"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66564"
"http://de.dbpedia.org/resource/Arisdorf","http://www.georss.org/georss/point","47.51188 7.76525"
"http://de.dbpedia.org/resource/Arisdorf","http://xmlns.com/foaf/0.1/name","Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5119
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.76525
"http://de.dbpedia.org/resource/Arisdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Arisdorf_2007.png"
"http://de.dbpedia.org/resource/Arisdorf","http://xmlns.com/foaf/0.1/homepage","http://www.arisdorf.ch"
"http://de.dbpedia.org/resource/Arisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Basel-Landschaft"
"http://de.dbpedia.org/resource/Arisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Basel-Landschaft"
"http://de.dbpedia.org/resource/Arisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Arisdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/wikiPageID",326727
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/wikiPageRevisionID",154219622
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgarisdorf.ch"
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arisdorf.ch"
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/beschreibung","Ortspanorama"
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/bfs",2821
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/bild","Arisdorf-olsberg.JPG"
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Arisdorf 2007.png"
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/bildpfadWappen","Wappen Arisdorf.png"
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/breitengrad",4751188
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/imagemap","Bezirk Liestal"
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/längengrad",776525
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/regionIso","CH-BL"
"http://de.dbpedia.org/resource/Arisdorf","http://de.dbpedia.org/property/website","www.arisdorf.ch"
"http://de.dbpedia.org/resource/Arisdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arisdorf?oldid=154219622"
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/PopulatedPlace/area","9.0"
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/abstract","Arisdorf (Schweizerdeutsch Aschdrf [ˈɑːʃdrf]) ist eine politische Gemeinde im Bezirk Liestal des Kantons Basel-Landschaft in der Schweiz."
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/area",9e+06
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Liestal"
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/elevation",344.0
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/postalCode","4422"
"http://de.dbpedia.org/resource/Arisdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Arisdorf_2007.png?width=300"
"http://de.dbpedia.org/resource/Marc_Surer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Arisdorftunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Olsberg_BL","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Arisdorf"
"http://de.dbpedia.org/resource/Hieronymus_Falkeisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arisdorf"
"http://de.wikipedia.org/wiki/Arisdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arisdorf"
