"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2000/01/rdf-schema#label","Ein Kater macht Theater"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kater macht Theater (The Cat in the Hat) ist eine US-amerikanische Abenteuerkomödie aus dem Jahr 2003. Regie führte Bo Welch, das Drehbuch schrieben Alec Berg, David Mandel und Jeff Schaffer anhand des Kinderbuches Der Kater mit Hut (Originaltitel: The Cat in the Hat) von Dr. Seuss."
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Gato"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Gato_(2003)"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286387"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハットしてキャット"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1286387"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kot_(film_2003)"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_gatto..._e_il_cappello_matto"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Cat_in_the_Hat_(film)"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Chat_chapeauté_(film)"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_b8"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://xmlns.com/foaf/0.1/name","The Cat in the Hat"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://xmlns.com/foaf/0.1/name","Ein Kater macht Theater"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Kater_macht_Theater"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/wikiPageID",2884383
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",158243763
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://de.dbpedia.org/property/ej",2003
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://de.dbpedia.org/property/len",82
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Kater_macht_Theater?oldid=158243763"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/abstract","Ein Kater macht Theater (The Cat in the Hat) ist eine US-amerikanische Abenteuerkomödie aus dem Jahr 2003. Regie führte Bo Welch, das Drehbuch schrieben Alec Berg, David Mandel und Jeff Schaffer anhand des Kinderbuches Der Kater mit Hut (Originaltitel: The Cat in the Hat) von Dr. Seuss."
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Emmanuel_Lubezki"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Bo_Welch"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Newman_(Komponist)"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Grazer"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_Myers"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Spencer_Breslin"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Candace_Brown"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paris_Hilton"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paige_Hurd"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dakota_Fanning"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Hayes"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelly_Preston"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_Hill"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alec_Baldwin"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alec_Berg"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Mandel"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeff_Schaffer"
"http://de.dbpedia.org/resource/The_Cat_in_the_Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Kater_macht_Theater"
"http://de.wikipedia.org/wiki/Ein_Kater_macht_Theater","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Kater_macht_Theater"
