"subject","predicate","object"
"http://de.dbpedia.org/resource/Alphonso","http://www.w3.org/2000/01/rdf-schema#label","Alphonso"
"http://de.dbpedia.org/resource/Alphonso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1491866"
"http://de.dbpedia.org/resource/Alphonso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1491866"
"http://de.dbpedia.org/resource/Alphonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alphonso"
"http://de.dbpedia.org/resource/Alphonso","http://dbpedia.org/ontology/wikiPageID",2028327
"http://de.dbpedia.org/resource/Alphonso","http://dbpedia.org/ontology/wikiPageRevisionID",151551121
"http://de.dbpedia.org/resource/Alphonso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roland_Alphonso"
"http://de.dbpedia.org/resource/Alphonso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alphonso,_Earl_of_Chester"
"http://de.dbpedia.org/resource/Alphonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alphonso?oldid=151551121"
"http://de.wikipedia.org/wiki/Alphonso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alphonso"
