"subject","predicate","object"
"http://de.wikipedia.org/wiki/Leonhard_von_Fels","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leonhard_von_Fels"
"http://de.dbpedia.org/resource/Fels_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonhard_von_Fels"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/2000/01/rdf-schema#label","Leonhard von Fels"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/2000/01/rdf-schema#comment","Leonhard von Fels (* 1497; †  im 16. Jahrhundert) war habsburgischer Obersthofmeister. Leonhard von war ein Neffe des späteren Kanzlers Bernhard von Cles. Er beteiligte sich 1529 an der Verteidigung Wiens in den Türkenkriegen und wurde für seine Verdienste hierbei 1530 zum obersten Feldmarschall ernannt. 1537 nahm er die Position eines obersten Feldhauptmanns in Ungarn ein, wo er Erfolge im Kampf gegen die Türken erreichte. 1539 wurde er Obersthofmeister in der Nachfolge Wilhelm von Roggendorfs, mit dem er, ebenso wie mit Hans von Hofmann von Grünbühel, in den vorherigen Jahren politisch zusammengearbeitet hatte. Er vertrat wahrscheinlich eine antipäpstlich und antispanisch ausgerichtete Politik. Fels beherrschte das Italienische."
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1819324"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1819324"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://xmlns.com/foaf/0.1/name","Fels, Leonhard von"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://xmlns.com/foaf/0.1/name","Leonhard von Fels"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://purl.org/dc/elements/1.1/description","österreichischer Obersthofmeister"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://xmlns.com/foaf/0.1/givenName","Leonhard von"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1497"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Habsburgermonarchie_vor_1804)"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obersthofmeister"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://xmlns.com/foaf/0.1/surname","Fels"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leonhard_von_Fels"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://dbpedia.org/ontology/deathDate","0016"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://dbpedia.org/ontology/birthDate","1497"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://dbpedia.org/ontology/wikiPageID",3818785
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://dbpedia.org/ontology/wikiPageRevisionID",138489002
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://de.dbpedia.org/property/geburtsdatum",1497
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Obersthofmeister"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://de.dbpedia.org/property/sterbedatum",16
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leonhard_von_Fels?oldid=138489002"
"http://de.dbpedia.org/resource/Leonhard_von_Fels","http://dbpedia.org/ontology/abstract","Leonhard von Fels (* 1497; †  im 16. Jahrhundert) war habsburgischer Obersthofmeister. Leonhard von war ein Neffe des späteren Kanzlers Bernhard von Cles. Er beteiligte sich 1529 an der Verteidigung Wiens in den Türkenkriegen und wurde für seine Verdienste hierbei 1530 zum obersten Feldmarschall ernannt. 1537 nahm er die Position eines obersten Feldhauptmanns in Ungarn ein, wo er Erfolge im Kampf gegen die Türken erreichte. 1539 wurde er Obersthofmeister in der Nachfolge Wilhelm von Roggendorfs, mit dem er, ebenso wie mit Hans von Hofmann von Grünbühel, in den vorherigen Jahren politisch zusammengearbeitet hatte. Er vertrat wahrscheinlich eine antipäpstlich und antispanisch ausgerichtete Politik. Fels beherrschte das Italienische."
