"subject","predicate","object"
"http://de.dbpedia.org/resource/Chemikalienverordnung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Chemikalienverordnung (Schweiz)"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Die Chemikalienverordnung (ChemV) ist eine Verordnung aus dem schweizerischen Chemikalienrecht, die sich auf das Chemikaliengesetz (ChemG) stützt. Die Erstfassung stammt aus dem Jahr 2005. Darin ist auf Verordnungsstufe geregelt, wie Gefahren und Risiken von Stoffen und Zubereitungen ermittelt und beurteilt werden sollen. Ferner werden die Voraussetzungen für das Inverkehrbringen, der Umgang sowie die Bearbeitung von Daten durch die Vollzugsbehörden definiert. Die ChemV gilt auch in Liechtenstein."
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15857092"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15857092"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemikalienrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chemikalienverordnung_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",8133588
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",145650138
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/opc/de/classified-compilation/20141117/"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.admin.ch/opc/de/official-compilation/2015/1903.pdf"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/abkürzung","ChemV"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/datumgesetz",2005-05-18
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/inkrafttreten",2005-08-01
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2015-06-01
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/kurztitel","Chemikalienverordnung"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/letzteänderung","https://www.admin.ch/opc/de/official-compilation/2015/1903.pdf"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/sr",81311
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://de.dbpedia.org/property/titel","Verordnung über den Schutz vor gefährlichen Stoffen und Zubereitungen"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chemikalienverordnung_(Schweiz)?oldid=145650138"
"http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)","http://dbpedia.org/ontology/abstract","Die Chemikalienverordnung (ChemV) ist eine Verordnung aus dem schweizerischen Chemikalienrecht, die sich auf das Chemikaliengesetz (ChemG) stützt. Die Erstfassung stammt aus dem Jahr 2005. Darin ist auf Verordnungsstufe geregelt, wie Gefahren und Risiken von Stoffen und Zubereitungen ermittelt und beurteilt werden sollen. Ferner werden die Voraussetzungen für das Inverkehrbringen, der Umgang sowie die Bearbeitung von Daten durch die Vollzugsbehörden definiert. SVHC in der europäischen Kandidatenliste, die einer Zulassungspflicht unterstellt werden können, sind die in Anhang 7 der ChemV gelistet. Die ChemV gilt auch in Liechtenstein."
"http://de.dbpedia.org/resource/Verordnung_über_den_Schutz_vor_gefährlichen_Stoffen_und_Zubereitungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)"
"http://de.wikipedia.org/wiki/Chemikalienverordnung_(Schweiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chemikalienverordnung_(Schweiz)"
