"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2000/01/rdf-schema#label","Alberto di Jorio"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Kardinal di Jorio (* 18. Juli 1884 in Rom, Italien; † 5. September 1979 ebenda) war ein Kurienkardinal der römisch-katholischen Kirche."
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qvks"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_di_Jorio"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1353174"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353174"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alberto_di_Jorio"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alberto_di_Jorio"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_di_Jorio"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alberto_di_Jorio"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://xmlns.com/foaf/0.1/name","Alberto di Jorio"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://xmlns.com/foaf/0.1/name","Jorio, Alberto di"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://xmlns.com/foaf/0.1/nick","Jorio, Alberto Kardinal di (vollständiger Name)"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/elements/1.1/description","italienischer Kardinal der römisch-katholischen Kirche"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://xmlns.com/foaf/0.1/givenName","Alberto di"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1979"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1884"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_der_Italienischen_Republik_(Großkreuz)"
"http://de.dbpedia.org/resource/Alberto_di_Jorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
