"subject","predicate","object"
"http://de.dbpedia.org/resource/Caledonian_Airways","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caledonian_Airways_(1988)"
"http://de.wikipedia.org/wiki/Caledonian_Airways_(1988)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caledonian_Airways_(1988)"
"http://de.dbpedia.org/resource/BEA_Airtours","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caledonian_Airways_(1988)"
"http://de.dbpedia.org/resource/British_Airtours","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caledonian_Airways_(1988)"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Caledonian Airways (1988)"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/2000/01/rdf-schema#comment","Caledonian Airways (im Außenauftritt verkürzt Caledonian) war eine britische Charterfluggesellschaft, die im April 1988 aus der Umfirmierung von British Airtours hervorging. Ursprünglich wurde das Unternehmen im Jahr 1969 unter dem Namen BEA Airtours gegründet. Im September 1999 fusionierte Caledonian Airways mit Flying Colours Airlines zur JMC Airlines, aus der 2003 die Thomas Cook Airlines entstand."
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5019414"
