"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Messe und Ordnung des Gottesdiensts"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Martin_Luther"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1526"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Messe_und_Ordnung_des_Gottesdiensts"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://dbpedia.org/ontology/wikiPageID",7817206
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://dbpedia.org/ontology/wikiPageRevisionID",121328836
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Messe_und_Ordnung_des_Gottesdiensts?oldid=121328836"
"http://de.wikipedia.org/wiki/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts"
