"subject","predicate","object"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://www.w3.org/2000/01/rdf-schema#label","Uganda Badminton Association"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Uganda Badminton Association (UBA) ist die oberste nationale administrative Organisation in der Sportart Badminton in Uganda."
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1442773"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1442773"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1942"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Uganda"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Afrika)"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uganda_Badminton_Association"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://dbpedia.org/ontology/wikiPageID",7346350
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://dbpedia.org/ontology/wikiPageRevisionID",155399827
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badmintonuganda.org/"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uganda_Badminton_Association?oldid=155399827"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://dbpedia.org/ontology/abstract","Die Uganda Badminton Association (UBA) ist die oberste nationale administrative Organisation in der Sportart Badminton in Uganda."
"http://de.wikipedia.org/wiki/Uganda_Badminton_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uganda_Badminton_Association"
