"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Mitten im Sturm"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2000/01/rdf-schema#comment","Mitten im Sturm (Originaltitel: Within the Whirlwind) ist eine international produzierte Filmbiografie aus dem Jahr 2009, die erst am 5. Mai 2011 in Deutschland in die Kinos kam. Die Literaturverfilmung basiert auf der Autobiographie der sowjetischen Journalistin, Publizistin und Hochschullehrerin Jewgenija Semjonowna Ginsburg."
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Within_the_Whirlwind"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3569500"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viaggio_nella_vertigine"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q7mr"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569500"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Within_the_Whirlwind"
