"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/2000/01/rdf-schema#label","Michael Haslob"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/2000/01/rdf-schema#comment","Michael Haslob (auch: Haslobius, Haseloff; * um 1540 in Berlin; † 28. April 1589 in Frankfurt (Oder)) war ein deutscher Dichter und Humanist."
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1927719"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77130824"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927719"
"http://de.dbpedia.org/resource/Michael_Haslob","http://xmlns.com/foaf/0.1/name","Michael Haslob"
"http://de.dbpedia.org/resource/Michael_Haslob","http://xmlns.com/foaf/0.1/name","Haslob, Michael"
"http://de.dbpedia.org/resource/Michael_Haslob","http://xmlns.com/foaf/0.1/nick","Michael Haslobius; Michaelis Haslobius; Michael Haseloff"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/elements/1.1/description","deutscher Dichter und Humanist"
"http://de.dbpedia.org/resource/Michael_Haslob","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Frankfurt_(Oder))"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1589"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_Haslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Michael_Haslob","http://xmlns.com/foaf/0.1/surname","Haslob"
"http://de.dbpedia.org/resource/Michael_Haslob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_Haslob"
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankfurt_(Oder)"
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/deathDate",1589-04-28
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/birthDate","1540"
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/wikiPageID",2159802
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/wikiPageRevisionID",157010465
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camenaautor/haslob.html"
"http://de.dbpedia.org/resource/Michael_Haslob","http://de.dbpedia.org/property/geburtsdatum","um 1540"
"http://de.dbpedia.org/resource/Michael_Haslob","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Dichter und Humanist"
"http://de.dbpedia.org/resource/Michael_Haslob","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Michael_Haslob","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael_Haslob?oldid=157010465"
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/abstract","Michael Haslob (auch: Haslobius, Haseloff; * um 1540 in Berlin; † 28. April 1589 in Frankfurt (Oder)) war ein deutscher Dichter und Humanist."
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/individualisedGnd","119700220"
"http://de.dbpedia.org/resource/Michael_Haslob","http://dbpedia.org/ontology/viafId","77130824"
"http://de.dbpedia.org/resource/Haslob","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Haslob"
"http://de.wikipedia.org/wiki/Michael_Haslob","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_Haslob"
