"subject","predicate","object"
"http://de.dbpedia.org/resource/Allzeit_Mehrer_des_Reichs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augustus_(Titel)"
"http://de.dbpedia.org/resource/Mehrer_des_Reichs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augustus_(Titel)"
"http://de.dbpedia.org/resource/Zu_allen_Zeiten_Mehrer_des_Reichs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augustus_(Titel)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2000/01/rdf-schema#label","Augustus (Titel)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2000/01/rdf-schema#comment","Der Ehrenname Augustus (lateinisch für „der Erhabene“) wurde 27 v. Chr. erstmals Octavian, dem Begründer des Prinzipats, verliehen und war – wie auch der Titel Caesar – im Römischen und frühen Byzantinischen Reich bis Anfang des 7. Jahrhunderts Bestandteil der Kaiser-Titulatur. Das Gegenstück ist die Ehrenbezeichnung Augusta, mit der Ehefrauen oder nahe weibliche Verwandte römischer Kaiser ausgezeichnet wurden. In der veränderten Bedeutung als Mehrer des Reichs trugen seit dem Mittelalter auch die römisch-deutschen Kaiser den Titel Augustus."
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_(título)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウグストゥス_(称号)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nkk"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Augusto_(titulua)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211804"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αύγουστος_(τίτλος)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustus_(honorific)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augustus_(titel)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Augusto_(título)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211804"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Augustus_(gelar)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Augustus_(titul)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/August_(tytuł)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Auguste_(titre)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Augusto_(titolo)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Amt"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augustus"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Augustus_(Titel)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://dbpedia.org/ontology/wikiPageID",2124623
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://dbpedia.org/ontology/wikiPageRevisionID",150385244
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Augustus.html"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Augustus_(Titel)?oldid=150385244"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://dbpedia.org/ontology/abstract","Der Ehrenname Augustus (lateinisch für „der Erhabene“) wurde 27 v. Chr. erstmals Octavian, dem Begründer des Prinzipats, verliehen und war – wie auch der Titel Caesar – im Römischen und frühen Byzantinischen Reich bis Anfang des 7. Jahrhunderts Bestandteil der Kaiser-Titulatur. Das Gegenstück ist die Ehrenbezeichnung Augusta, mit der Ehefrauen oder nahe weibliche Verwandte römischer Kaiser ausgezeichnet wurden. In der veränderten Bedeutung als Mehrer des Reichs trugen seit dem Mittelalter auch die römisch-deutschen Kaiser den Titel Augustus."
"http://de.wikipedia.org/wiki/Augustus_(Titel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Augustus_(Titel)"
"http://de.dbpedia.org/resource/Augustus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augustus_(Titel)"
