"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Open 1991 fanden vom 14. bis 27. Januar 1991 in Melbourne statt. Es handelte sich um die 79. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Ivan Lendl bei den Herren sowie Steffi Graf bei den Damen. Im Herrendoppel waren dies Pieter Aldrich und Danie Visser, im Damendoppel Jana Novotná und Helena Suková und im Mixed Natallja Swerawa und Jim Pugh."
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751104"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Australia_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_d'Australie_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1991年全豪オープン"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Open_de_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc503"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q751104"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://de.dbpedia.org/property/belag","Hartplatz"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1991"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://dbpedia.org/ontology/wikiPageID",6392193
"http://de.dbpedia.org/resource/Australian_Open_1991","http://dbpedia.org/ontology/wikiPageRevisionID",155036562
"http://de.dbpedia.org/resource/Australian_Open_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://de.dbpedia.org/property/auflage",79
"http://de.dbpedia.org/resource/Australian_Open_1991","http://de.dbpedia.org/property/datum",14
"http://de.dbpedia.org/resource/Australian_Open_1991","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Australian_Open_1991","http://de.dbpedia.org/property/ort","Melbourne"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1991?oldid=155036562"
"http://de.dbpedia.org/resource/Australian_Open_1991","http://dbpedia.org/ontology/abstract","Die Australian Open 1991 fanden vom 14. bis 27. Januar 1991 in Melbourne statt. Es handelte sich um die 79. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Ivan Lendl bei den Herren sowie Steffi Graf bei den Damen. Im Herrendoppel waren dies Pieter Aldrich und Danie Visser, im Damendoppel Jana Novotná und Helena Suková und im Mixed Natallja Swerawa und Jim Pugh."
"http://de.dbpedia.org/resource/Australian_Open_1991","http://de.dbpedia.org/property/turnier","Australian Open"
"http://de.wikipedia.org/wiki/Australian_Open_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1991"
