"subject","predicate","object"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://www.w3.org/2000/01/rdf-schema#label","DDR-Eishockeymeisterschaft 1974/75"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://www.w3.org/2000/01/rdf-schema#comment","In der DDR-Eishockey-Meisterschaft 1974/75 wurden in der Oberliga sechs anstatt bisher acht Partien zwischen beiden Dynamo-Klubs aus Weißwasser und Berlin angesetzt. Nachdem die Hauptstädter im gesamten Turnierverlauf die Führung innehatten, gelang Weißwasser mit einem überzeugenden Heimsieg am Schlusstag doch noch die Titelverteidigung. Die BSG Einheit Crimmitschau konnte sich wie im Vorjahr erneut den Titel sichern."
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55zwj"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974–75_DDR-Oberliga_(ice_hockey)_season"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201726"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201726"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://de.dbpedia.org/property/meister",30
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(DDR)"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DDR-Eishockeymeisterschaft_1974/75"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://dbpedia.org/ontology/wikiPageID",5743729
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://dbpedia.org/ontology/wikiPageRevisionID",126379030
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/DDR-Oberliga_(Eishockey)"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://de.dbpedia.org/property/ersteLiga","• DDR-Oberliga"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://de.dbpedia.org/property/zweiteLiga","Bestenermittlung ↓"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DDR-Eishockeymeisterschaft_1974/75?oldid=126379030"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://dbpedia.org/ontology/abstract","In der DDR-Eishockey-Meisterschaft 1974/75 wurden in der Oberliga sechs anstatt bisher acht Partien zwischen beiden Dynamo-Klubs aus Weißwasser und Berlin angesetzt. Nachdem die Hauptstädter im gesamten Turnierverlauf die Führung innehatten, gelang Weißwasser mit einem überzeugenden Heimsieg am Schlusstag doch noch die Titelverteidigung. Aufgrund des teilweisen großen Leistungsgefälles zwischen den Nachfolge-Teams der ehemaligen Oberligisten aus Berlin, Crimmitschau, Erfurt und Rostock und den übrigen BSG-Mannschaften wurde die Bestenermittlung in zwei Leistungsgruppen zu je 4 Teilnehmern eingeteilt. Die Gruppenbelegung resultierte aus den Platzierungen der Vorsaison, wobei anschließend der A-Gruppen-Letzte und der B-Gruppen-Sieger eine Relegation zu bestreiten hatten. Eine weitere Relegation wurde zwischen dem B-Gruppen-Letzten und dem Sieger der Ausscheidung der Bezirksmeister eingeführt, da mittlerweile die Zahl der Neuanmeldungen die verfügbaren Startplätze weit überstieg. Die BSG Einheit Crimmitschau konnte sich wie im Vorjahr erneut den Titel sichern."
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://de.dbpedia.org/property/naechste","DDR-Eishockeymeisterschaft 1975/76"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75","http://de.dbpedia.org/property/vorherige","DDR-Eishockeymeisterschaft 1973/74"
"http://de.wikipedia.org/wiki/DDR-Eishockeymeisterschaft_1974/75","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1974/75"
