"subject","predicate","object"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2000/01/rdf-schema#label","Blepharospasmus"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2000/01/rdf-schema#comment","Mit Blepharospasmus bezeichnet man einen krampfartigen Lidschluss unterschiedlicher Ursachen und teils als Symptom anderweitiger Erkrankungen. Er kann einseitig und beidseitig auftreten und ist nicht mit einer Ptosis zu verwechseln."
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blefaroespasmo"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blefarospazm"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blefarospasme"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blefaroespasmo"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883863"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883863"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blépharospasme"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blepharospasma"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k14_"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眼瞼痙攣"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blepharospasm"
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blefarospasmo"
"http://de.dbpedia.org/resource/Blepharospasmus","http://xmlns.com/foaf/0.1/name","Blepharospasmus"
"http://de.dbpedia.org/resource/Blepharospasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Blepharospasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Neurologie"
"http://de.dbpedia.org/resource/Blepharospasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Blepharospasmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blepharospasmus"
"http://de.dbpedia.org/resource/Blepharospasmus","http://dbpedia.org/ontology/wikiPageID",287995
"http://de.dbpedia.org/resource/Blepharospasmus","http://dbpedia.org/ontology/wikiPageRevisionID",141004703
"http://de.dbpedia.org/resource/Blepharospasmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blepharospasmus?oldid=141004703"
"http://de.dbpedia.org/resource/Blepharospasmus","http://dbpedia.org/ontology/abstract","Mit Blepharospasmus bezeichnet man einen krampfartigen Lidschluss unterschiedlicher Ursachen und teils als Symptom anderweitiger Erkrankungen. Er kann einseitig und beidseitig auftreten und ist nicht mit einer Ptosis zu verwechseln."
"http://de.dbpedia.org/resource/Blepharospasmus","http://dbpedia.org/ontology/icd10","G24.5"
"http://de.dbpedia.org/resource/Blepharismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blepharospasmus"
"http://de.dbpedia.org/resource/Blinzelkrampf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blepharospasmus"
"http://de.dbpedia.org/resource/Lidkrampf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blepharospasmus"
"http://de.wikipedia.org/wiki/Blepharospasmus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blepharospasmus"
