"subject","predicate","object"
"http://de.dbpedia.org/resource/90_Nächte_und_ein_Tag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Andrea_–_wie_ein_Blatt_auf_nackter_Haut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Das_Mädchen_und_der_Staatsanwalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Die_letzten_Drei_der_Albatros","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Die_tolldreisten_Geschichten_–_nach_Honoré_de_Balzac","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Lebensborn_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Welt_am_Draht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Brennt_Paris%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Madeleine_und_der_Legionär","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Die_Brücke_von_Remagen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Hunde,_wollt_ihr_ewig_leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/The_Boys_from_Brazil","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Heidi_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Der_Adler_ist_gelandet_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Joachim Hansen"
"http://de.dbpedia.org/resource/Joachim_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Hansen (bürgerlich Joachim Spieler; * 28. Juni 1930 in Frankfurt (Oder); † 13. September 2007 in Berlin) war ein deutscher Schauspieler."
