"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_von_Blaas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Sierning","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Adlwang","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Roland_Ertl_(Offizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2000/01/rdf-schema#label","Bad Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2000/01/rdf-schema#label","ICON2"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Bad Hall ist eine Stadtgemeinde und Kurort mit 5043 Einwohnern (Stand 1. Jänner 2016) in Oberösterreich im Bezirk Steyr-Land im Traunviertel. Der zuständige Gerichtsbezirk ist Steyr-Land."
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q259086"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h5xq"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259086"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Hall"
