"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga Pool 2014/15"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Bundesliga Pool 2014/15 war die 25. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 27. September 2014 und endete am 17. Mai 2015. Deutscher Meister wurde erstmals der PBC Schwerte 87, der in der Vorsaison aus der 2. Bundesliga aufgestiegen war. Der BC Oberhausen, der zuvor fünfmal in Folge Deutscher Meister geworden war, belegte den dritten Platz. Mit Ina Kaplan spielte in dieser Saison erstmals eine Frau in der 1. Bundesliga Pool."
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19833913"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19833913"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/PBC_Schwerte_87"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/spiele",56
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2014"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Bundesliga_Pool"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2014/15"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://dbpedia.org/ontology/wikiPageID",8785258
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://dbpedia.org/ontology/wikiPageRevisionID",153979264
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_leagues/plan/3224/4497"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/BV_Mörfelden-Walldorf"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/BC_Siegtal_89"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/einzelwertung","Joshua Filler"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsteSerie",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Nick_van_den_Berg"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Albin_Ouschan"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsterGd",15.63
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsterGdSpieler","http://de.dbpedia.org/resource/Reiner_Wirsbitzki"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsterHgd",62.5
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsterHgdSpieler","http://de.dbpedia.org/resource/Andreas_Roschkowsky"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://de.dbpedia.org/property/höchsterHgdSpieler","Nick van den Berg, Albin Ouschan,"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2014/15?oldid=153979264"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://dbpedia.org/ontology/abstract","Die 1. Bundesliga Pool 2014/15 war die 25. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 27. September 2014 und endete am 17. Mai 2015. Deutscher Meister wurde erstmals der PBC Schwerte 87, der in der Vorsaison aus der 2. Bundesliga aufgestiegen war. Der BC Oberhausen, der zuvor fünfmal in Folge Deutscher Meister geworden war, belegte den dritten Platz. Mit Ina Kaplan spielte in dieser Saison erstmals eine Frau in der 1. Bundesliga Pool."
"http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2014/15","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15"
