"subject","predicate","object"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/2000/01/rdf-schema#label","Disneys fantastisches Halloween-Fest"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/2000/01/rdf-schema#comment","""Disneys fantastisches Halloween-Fest"" ist eine 47-minütige Zeichentrick-Clip-Show, die erstmals im Jahr 1982 in den Vereinigten Staaten ausgestrahlt wurde. Das Halloween-Special zeigt eine Reihe von gruseligen Ausschnitten aus Disney-Zeichentrickfilmen. Das Special wird von einer Stoffkürbispuppe präsentiert, die vor jedem Clip kurz erzählt, was im folgenden Ausschnitt zu sehen ist. Im Vorspann und im Abspann wird eine orangefarbene Version des 1929 erschienenen Silly Symphonies-Cartoon The Skeleton Dance gezeigt. Außerdem werden Bilder von Disney's Haunted Mansion Ride gezeigt. Der Liedtext stammt von Galen R. Brandt, die Titelmusik von John Debney."
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Halloween_Treat"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5282391"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282391"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cgmx"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://xmlns.com/foaf/0.1/name","Disney's Halloween Treat"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1982"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halloween"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Disneys_fantastisches_Halloween-Fest"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/wikiPageID",8145320
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/wikiPageRevisionID",147816394
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://de.dbpedia.org/property/dt","Disneys fantastisches Halloween-Fest"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://de.dbpedia.org/property/easde",1997-02-24
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://de.dbpedia.org/property/len",47
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Disneys_fantastisches_Halloween-Fest?oldid=147816394"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/abstract","""Disneys fantastisches Halloween-Fest"" ist eine 47-minütige Zeichentrick-Clip-Show, die erstmals im Jahr 1982 in den Vereinigten Staaten ausgestrahlt wurde. Das Halloween-Special zeigt eine Reihe von gruseligen Ausschnitten aus Disney-Zeichentrickfilmen. Das Special wird von einer Stoffkürbispuppe präsentiert, die vor jedem Clip kurz erzählt, was im folgenden Ausschnitt zu sehen ist. Im Vorspann und im Abspann wird eine orangefarbene Version des 1929 erschienenen Silly Symphonies-Cartoon The Skeleton Dance gezeigt. Außerdem werden Bilder von Disney's Haunted Mansion Ride gezeigt. Der Liedtext stammt von Galen R. Brandt, die Titelmusik von John Debney. Das Special ist im Jahr 1984 in den Vereinigten Staaten auf VHS erschienen. Bis heute wurden weder die deutsche noch die englische Version als DVD veröffentlicht."
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/SuperRTL"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Zeichentrick"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Gene_de_Paul"
"http://de.dbpedia.org/resource/Disneys_fantastisches_Halloween-Fest","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Sammy_Fain"
