"subject","predicate","object"
"http://de.dbpedia.org/resource/Danny_Taylor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/AHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Patrick_Sieloff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Joni_Ortio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Josh_Jooris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Ryan_MacMurchy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.wikipedia.org/wiki/Abbotsford_Heat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Joey_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Shane_O’Brien_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Barry_Brust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Akim_Aliu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Riley_Armstrong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Raitis_Ivanāns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Quintin_Laing","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Matt_Keith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Colin_Stuart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Staffan_Kronwall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/David_Van_der_Gulik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Krys_Kolanos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2000/01/rdf-schema#label","Abbotsford Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2000/01/rdf-schema#comment","Die Abbotsford Heat waren ein kanadisches Eishockeyfranchise aus Abbotsford, British Columbia. Sie spielten von 2009 bis 2014 in der American Hockey League und trugen ihre Heimspiele im 7.046 Sitzplätze fassenden Abbotsford Entertainment & Sports Centre aus. Die Teamfarben waren Weiß, Rot, Schwarz und Silber."
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306730"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애버츠퍼드_히트"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heat_d'Abbotsford"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj31v"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q306730"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/division","North Division"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/farbeHintergrund","E32636"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Calgary_Flames"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/farmteams","Alaska Aces"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/franchisename","Abbotsford Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","Omaha Ak-Sar-Ben Knights"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","Quad City Flames"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","Adirondack Flames"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","Abbotsford Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","Stockton Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","Saint John Flames"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","Utica Devils"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte",1987
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte",1993
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte",2007
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte",2005
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte",2014
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte",2009
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/geschichte","seit 2015"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Abbotsford_(British_Columbia)"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quintin_Laing.jpg"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://xmlns.com/foaf/0.1/homepage","http://www.abbotsfordheat.com/"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(British_Columbia)"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abbotsford_(British_Columbia)"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(British_Columbia)"
