"subject","predicate","object"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2000/01/rdf-schema#label","Panzerschiff"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Panzerschiff bezeichnet verschiedene Arten von mit einer Panzerung versehenen Kriegsschiffen. Insbesondere wird Panzerschiff als Überbegriff für die gepanzerten dampfgetriebenen Kriegsschiffe in der zweiten Hälfte des 19. Jahrhunderts verwendet."
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lb8j"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ironclad_warship"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nave_corazzata"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/装甲艦"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cuirassé_à_coque_en_fer"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1410980"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ironclad_(schip)"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręt_pancerny"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θωρακοβάρις"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410980"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장갑함"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ironclad"
"http://de.dbpedia.org/resource/Panzerschiff","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Panzerschiff_1.JPG"
"http://de.dbpedia.org/resource/Panzerschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Panzerschiff"
