"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Motor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SV_Motor_Babelsberg"
"http://de.dbpedia.org/resource/Sascha-Andrej_Tege","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Motor_Babelsberg"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/2000/01/rdf-schema#label","SV Motor Babelsberg"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Der SV Motor Babelsberg e.V. ist ein gemeinnütziger Sportverein im Potsdamer Stadtteil Babelsberg. Er wurde am 3. August 1949 als Betriebssportgemeinschaft „Karl Marx“ gegründet und war in den folgenden Jahren bis 1990 unter dem Namen BSG Motor Babelsberg bekannt. Motor Babelsberg ist in mehreren Ligen vertreten. Unter anderem boxt die Boxabteilung des Vereins in der 1. Bundesliga und die Judoabteilung kämpft in der 2. Bundesliga."
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1699989"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1699989"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://de.dbpedia.org/property/abteilungen",10
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://de.dbpedia.org/property/vereinssitz","Konsumhof 1-5, Motorsporthalle,"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://de.dbpedia.org/property/vereinssitz",14482
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://de.dbpedia.org/property/vorsitzender","Daniel Keller"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://xmlns.com/foaf/0.1/name","Sportverein Motor Babelsberg e.V."
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://xmlns.com/foaf/0.1/name","SV Motor Babelsberg"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://xmlns.com/foaf/0.1/homepage","http://www.sv-motor-babelsberg.de/"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Brandenburg"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Potsdam)"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SV_Motor_Babelsberg"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://dbpedia.org/ontology/wikiPageID",6681435
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",157747597
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-motor-babelsberg.de/"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://de.dbpedia.org/property/gründungsort","Potsdam"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://de.dbpedia.org/property/mitglieder",744
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SV_Motor_Babelsberg?oldid=157747597"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://dbpedia.org/ontology/abstract","Der SV Motor Babelsberg e.V. ist ein gemeinnütziger Sportverein im Potsdamer Stadtteil Babelsberg. Er wurde am 3. August 1949 als Betriebssportgemeinschaft „Karl Marx“ gegründet und war in den folgenden Jahren bis 1990 unter dem Namen BSG Motor Babelsberg bekannt. Motor Babelsberg ist in mehreren Ligen vertreten. Unter anderem boxt die Boxabteilung des Vereins in der 1. Bundesliga und die Judoabteilung kämpft in der 2. Bundesliga."
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://dbpedia.org/ontology/colourName","rot/weiß"
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://dbpedia.org/ontology/formationDate",1949-08-03
"http://de.dbpedia.org/resource/SV_Motor_Babelsberg","http://dbpedia.org/ontology/formationYear","1949"
"http://de.wikipedia.org/wiki/SV_Motor_Babelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SV_Motor_Babelsberg"
