"subject","predicate","object"
"http://de.dbpedia.org/resource/Dvbbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Psyko_Punkz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Faul_&_Wad_Ad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Gunz_for_Hire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Noize_Suppressor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Syke’n’Sugarstarr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Yellow_Claw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_Real_Booty_Babes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Twoloud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Blasterjaxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Kategorie:DJ","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/2raumwohnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://www.w3.org/2000/01/rdf-schema#label","DJ-Team"
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8923457"
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8923457"
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://www.w3.org/2004/02/skos/core#prefLabel","DJ-Team"
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://dbpedia.org/ontology/wikiPageID",2561551
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://dbpedia.org/ontology/wikiPageRevisionID",154424902
"http://de.dbpedia.org/resource/Kategorie:DJ-Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DJ-Team?oldid=154424902"
"http://de.dbpedia.org/resource/LMC_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Kruder_&_Dorfmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/DuMonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Above_&_Beyond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Gabriel_&_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Rotterdam_Terror_Corps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Blank_&_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Global_Deejays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Perfect_Phase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Lexy_&_K-Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Rank_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Autotune_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Märtini_Brös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_Disco_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Smith_&_Mighty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Kyau_&_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Tosca_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Boozoo_Bajou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Gavin_&_Nox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
