"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2000/01/rdf-schema#label","Scheidung"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8385609"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이혼"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8385609"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Divorce"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:離婚"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Divorce"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Divorcio"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2004/02/skos/core#prefLabel","Scheidung"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://dbpedia.org/ontology/wikiPageID",7778453
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://dbpedia.org/ontology/wikiPageRevisionID",130462645
"http://de.dbpedia.org/resource/Kategorie:Scheidung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Scheidung?oldid=130462645"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Zugewinngemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Scheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Erweitertes_Splitting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Scheidungsrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Zahlvater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Scheidebrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Scheidungskind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Scheidungsverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Ehescheidung_(Türkei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Online-Scheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Gesetz_zur_Änderung_des_Unterhaltsrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Ehescheidung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Ehescheidung_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Ehescheidung_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Ausgleichsunterhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Gesetz_zur_Strukturreform_des_Versorgungsausgleichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Versorgungsausgleichsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
