"subject","predicate","object"
"http://de.wikipedia.org/wiki/Marcus_Ragnarsson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcus_Ragnarsson"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/2000/01/rdf-schema#label","Marcus Ragnarsson"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Ragnarsson (* 13. August 1971 in Östervåla) ist ein ehemaliger schwedischer Eishockeyspieler und derzeitiger -trainer. Im Verlauf seiner Karriere lief er für die San Jose Sharks und Philadelphia Flyers in der National Hockey League auf."
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marcus_Ragnarsson"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q722709"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mkh2"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Ragnarsson"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722709"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://de.dbpedia.org/property/jahre","bis 1989"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://de.dbpedia.org/property/jahre",1989
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://xmlns.com/foaf/0.1/name","Ragnarsson, Marcus"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://xmlns.com/foaf/0.1/name","Marcus Ragnarsson"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://purl.org/dc/elements/1.1/description","schwedischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://xmlns.com/foaf/0.1/givenName","Marcus"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwede"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Schweden)"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
