"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_zwei_Gesichter_des_Januars_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Der_Fremde_im_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2000/01/rdf-schema#label","Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016347"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016347"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Patricia_Highsmith"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmowe_adaptacje_utworów_Patricii_Highsmith"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_naar_een_werk_van_Patricia_Highsmith"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_works_by_Patricia_Highsmith"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2004/02/skos/core#prefLabel","Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Patricia_Highsmith"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung_nach_Autor_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://dbpedia.org/ontology/wikiPageID",9082850
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://dbpedia.org/ontology/wikiPageRevisionID",157076887
"http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Patricia-Highsmith-Verfilmung?oldid=157076887"
"http://de.dbpedia.org/resource/Die_gläserne_Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Nur_die_Sonne_war_Zeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Der_amerikanische_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Ripley_Under_Ground_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Ripley’s_Game_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Der_Schrei_der_Eule_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Carol_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
