"subject","predicate","object"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2000/01/rdf-schema#label","Cubitus (Comic)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2000/01/rdf-schema#comment","Cubitus ist eine Comicreihe des belgischen Zeichners Dupa (Luc Dupanloup; 1945–2000). Namensgebend ist die Hauptfigur, ein dicker, wuscheliger, weißer Hund, dessen herausragende Eigenschaften Intelligenz und Faulheit sind. Der Name ist von einem Knochen abgeleitet: Die Elle hieß früher anatomisch Cubitus vom griechischen ""kybiton"" (Ellbogen)."
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/どんどんドメルとロン"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dommel_(stripfiguur)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubitus"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cubitus"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142963"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cubitus"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142963"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588sy"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cubitus_(bande_dessinée)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cubitus_(komiks)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://xmlns.com/foaf/0.1/name","Don-Don Domeru/Domel to Ron"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://xmlns.com/foaf/0.1/name","どんどんドメルとロン"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://xmlns.com/foaf/0.1/homepage","http://coritzius.de/cubitus/"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Französisch)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Haushund"
