"subject","predicate","object"
"http://de.dbpedia.org/resource/1._division_1975/76","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76"
"http://de.dbpedia.org/resource/AL-Bank_Ligaen_1975/76","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://www.w3.org/2000/01/rdf-schema#label","1. division (Eishockey) 1975/76"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1975/76 war die 19. Spielzeit der 1. division, der höchsten dänischen Eishockeyspielklasse. Meister wurde zum insgesamt zehnten Mal in der Vereinsgeschichte KSF Kopenhagen."
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233210"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975–76_Danish_1._division_season"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233210"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhts8s"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/KSF_Kopenhagen"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Dänemark)"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._division_(Eishockey)_1975/76"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://dbpedia.org/ontology/wikiPageID",6597830
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://dbpedia.org/ontology/wikiPageRevisionID",150971349
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://dbpedia.org/ontology/wikiPageExternalLink","http://eliteprospects.com/standings.php?league=Denmark&startdate=1975"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://de.dbpedia.org/property/ersteLiga","• 1. division"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._division_(Eishockey)_1975/76?oldid=150971349"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://dbpedia.org/ontology/abstract","Die Saison 1975/76 war die 19. Spielzeit der 1. division, der höchsten dänischen Eishockeyspielklasse. Meister wurde zum insgesamt zehnten Mal in der Vereinsgeschichte KSF Kopenhagen."
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://de.dbpedia.org/property/naechste",1
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76","http://de.dbpedia.org/property/vorherige",1
"http://de.wikipedia.org/wiki/1._division_(Eishockey)_1975/76","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._division_(Eishockey)_1975/76"
