"subject","predicate","object"
"http://de.dbpedia.org/resource/Tapezieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tapete"
"http://de.dbpedia.org/resource/Wandbelag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tapete"
"http://de.dbpedia.org/resource/Wandtapete","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tapete"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2000/01/rdf-schema#label","Tapete"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2000/01/rdf-schema#comment","Die Tapete (von lateinisch tapetum bzw. mittellateinisch tapeta = Decke, Teppich) ist eine Wandbekleidung aus Papier, Glasgewebe oder Kunststoff, seltener auch aus Goldleder, Leder oder Leinwand, die mittels geeignetem Klebstoff auf die Wand geklebt wird. Tapeziert (im Fachjargon und traditionell ''spalieren'' genannt) werden können trockene Innenräume von Gebäuden, Messekojen, Schaufenster, Bühnen jedoch auch das Innere von Kästen und Schubladen aus Holz oder Schachteln aus Karton. Bühnenrequisiten und Ausstellungspodeste mit planen oder nur einachsig gekrümmten Flächen werden häufig auch außen tapeziert."
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壁紙"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnt7"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papel_pintado"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tapeta"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tapeta_(budownictwo)"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Papier_peint"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallpaper"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carta_da_parati"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kertas_dinding"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q191529"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191529"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벽지"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Behang"
"http://de.dbpedia.org/resource/Tapete","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papel_de_parede"
"http://de.dbpedia.org/resource/Tapete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funck77_0012.jpg"
"http://de.dbpedia.org/resource/Tapete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierprodukt"
"http://de.dbpedia.org/resource/Tapete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tapete"
"http://de.dbpedia.org/resource/Tapete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tapete"
"http://de.dbpedia.org/resource/Tapete","http://dbpedia.org/ontology/wikiPageID",93341
"http://de.dbpedia.org/resource/Tapete","http://dbpedia.org/ontology/wikiPageRevisionID",154474943
"http://de.dbpedia.org/resource/Tapete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museepapierpeint.org/"
"http://de.dbpedia.org/resource/Tapete","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapeten.museum-kassel.de"
"http://de.dbpedia.org/resource/Tapete","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.ub.uni-frankfurt.de/volltexte/2005/2316/"
