"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Pensold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Physiker (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6249661"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249661"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fisici_del_XVI_secolo"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XVI"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Physiker (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(16._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physiker"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physiker_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2109636
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",134037638
"http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Physiker_(16._Jahrhundert)?oldid=134037638"
"http://de.dbpedia.org/resource/Nikolaus_Kopernikus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Franciscus_Aguilonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedetto_Castelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bernhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustin_Schurff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernestus_Hettenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Fendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Taurellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Gunckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alvarus_Thomaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Schato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Esrom_Rüdinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Taqi_ad-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Guidobaldo_del_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_vom_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Titius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Varro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Zacharias_Brendel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuseppe_Moletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
