"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://www.w3.org/2000/01/rdf-schema#label","Liste der amtierenden deutschen Landesjustizminister"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://www.w3.org/2000/01/rdf-schema#comment","Landesjustizminister leiten das die Rechtsprechung betreffende Landesministerium."
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854499"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1854499"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Germany.svg"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Landesminister)"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_amtierenden_deutschen_Landesjustizminister"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://dbpedia.org/ontology/wikiPageID",2096822
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://dbpedia.org/ontology/wikiPageRevisionID",154483728
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_amtierenden_deutschen_Landesjustizminister?oldid=154483728"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://dbpedia.org/ontology/abstract","Landesjustizminister leiten das die Rechtsprechung betreffende Landesministerium."
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Germany.svg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_amtierenden_deutschen_Landesjustizminister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister"
