"subject","predicate","object"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/2000/01/rdf-schema#label","Weigl"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Weigl"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Weigl"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243156"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイグル"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weigl"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243156"
"http://de.dbpedia.org/resource/Weigl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageID",1074297
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageRevisionID",155827745
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vladimir_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jochen_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ignaz_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolf_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vally_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfons_Maria_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weigel"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Egon_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petr_Weigl_(Maler)"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sanda_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petr_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julian_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augustin_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thaddäus_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nivard_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Xaver_Weigl"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Weigl_(Jurist)"
"http://de.dbpedia.org/resource/Weigl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Weigl_(Maler)"
"http://de.dbpedia.org/resource/Weigl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weigl?oldid=155827745"
"http://de.wikipedia.org/wiki/Weigl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weigl"
