"subject","predicate","object"
"http://de.dbpedia.org/resource/Morgan_Stanley_Capital_International","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#label","MSCI"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#comment","MSCI Inc. ist ein in New York City ansässiger US-amerikanischer Finanzdienstleister, der Finanzdienstleistungen vor allem für das Investment Banking anbietet. Dies umfasst neben internationalen Aktienindizes auch Portfolio- und Risiko-Analysen als auch Research."
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768773"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06twx6"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q768773"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MSCI"
