"subject","predicate","object"
"http://de.wikipedia.org/wiki/Matsyendra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matsyendra"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2000/01/rdf-schema#label","Matsyendra"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2000/01/rdf-schema#comment","Matsyendra oder Matsyendranatha (Sanskrit: मत्स्येन्द्र, Matsyendra m.; Pali: Macchanda; Hindi: Macchendranath) ist ein legendärer indischer Heiliger und Begründer des Kaula-Tantra. Er war der Lehrer von Goraksha und lebte vermutlich im 6. oder 7. Jahrhundert, möglicherweise aber auch erst im 10. Jh. Nach Matsyendra wird ein Asana benannt: das Matsyendrasana, eine vereinfachte Version davon ist das Ardha Matsyendrasana."
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37742051"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matsyendranath"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matsjendranath"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xpfm"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matsyendranath"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420753"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1420753"
"http://de.dbpedia.org/resource/Matsyendra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matsyendra"
"http://de.dbpedia.org/resource/Matsyendra","http://xmlns.com/foaf/0.1/name","Matsyendra"
"http://de.dbpedia.org/resource/Matsyendra","http://xmlns.com/foaf/0.1/name","Matsyendra"
"http://de.dbpedia.org/resource/Matsyendra","http://xmlns.com/foaf/0.1/nick","Matsyendranatha; मत्स्येन्द्र (Sanskrit)"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/elements/1.1/description","indischer Heiliger und Begründer des Kaula-Tantra"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Hinduismus_in_Indien"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilige_Person_des_Hinduismus"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Matsyendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Matsyendra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matsyendra"
"http://de.dbpedia.org/resource/Matsyendra","http://dbpedia.org/ontology/deathDate","0007"
"http://de.dbpedia.org/resource/Matsyendra","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Matsyendra","http://dbpedia.org/ontology/wikiPageID",4910065
"http://de.dbpedia.org/resource/Matsyendra","http://dbpedia.org/ontology/wikiPageRevisionID",141853169
"http://de.dbpedia.org/resource/Matsyendra","http://de.dbpedia.org/property/geburtsdatum",6
