"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2000/01/rdf-schema#label","Borough of Tewkesbury"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8844661"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tewkesbury_Borough"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8844661"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トゥックスベリー"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2004/02/skos/core#prefLabel","Borough of Tewkesbury"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gloucestershire"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://dbpedia.org/ontology/wikiPageID",9532597
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://dbpedia.org/ontology/wikiPageRevisionID",156438600
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Borough_of_Tewkesbury?oldid=156438600"
"http://de.dbpedia.org/resource/Schlacht_von_Tewkesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Borough_of_Tewkesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Allied_Command_Europe_Rapid_Reaction_Corps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Sudeley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Tewkesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Hailes_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Käserennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Belas_Knap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Dumbleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Brockworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Villa_Rustica_(Great_Witcombe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Villa_Rustica_(Spoonley_Wood)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Villa_Rustica_(Whittington_Court)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
"http://de.dbpedia.org/resource/Hailes_Castle_(Stanway)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Tewkesbury"
