"subject","predicate","object"
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2000/01/rdf-schema#label","Gnadenstreit"
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Gnadenstreit versteht man die sogenannte Kontroverse „de auxiliis“: Verschiedene Theologenschulen stritten in der Frühen Neuzeit um das Verständnis des Miteinanders von göttlicher Gnade und menschlicher Freiheit. Der Streit begann mit der Veröffentlichung der Concordia liberi arbitrii des Jesuiten Luis de Molina im Jahr 1588 und endete 1607 durch eine die gegenseitigen Verurteilungen verbietende Erklärung Papst Pauls V. (1552–1621, Papst 1605). Seither hielten sämtliche Päpste und Konzilien diese Frage offen."
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzbq4"
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392176"
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392176"
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congregatio_de_Auxiliis"
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/De_auxiliis"
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polémica_de_auxiliis"
"http://de.dbpedia.org/resource/Gnadenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Theologie"
"http://de.dbpedia.org/resource/Gnadenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse"
"http://de.dbpedia.org/resource/Gnadenstreit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gnadenstreit"
"http://de.dbpedia.org/resource/Gnadenstreit","http://dbpedia.org/ontology/wikiPageID",709992
"http://de.dbpedia.org/resource/Gnadenstreit","http://dbpedia.org/ontology/wikiPageRevisionID",153973964
"http://de.dbpedia.org/resource/Gnadenstreit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gnadenstreit?oldid=153973964"
"http://de.dbpedia.org/resource/Gnadenstreit","http://dbpedia.org/ontology/abstract","Unter dem Gnadenstreit versteht man die sogenannte Kontroverse „de auxiliis“: Verschiedene Theologenschulen stritten in der Frühen Neuzeit um das Verständnis des Miteinanders von göttlicher Gnade und menschlicher Freiheit. Der Streit begann mit der Veröffentlichung der Concordia liberi arbitrii des Jesuiten Luis de Molina im Jahr 1588 und endete 1607 durch eine die gegenseitigen Verurteilungen verbietende Erklärung Papst Pauls V. (1552–1621, Papst 1605). Seither hielten sämtliche Päpste und Konzilien diese Frage offen. Die streitenden Parteien, Molinisten und Banezianisten, hatten unterschiedliche Konzepte entwickelt, wie die Unfehlbarkeit des Gnadenwirkens Gottes und die menschliche Freiheit zusammengedacht werden konnten. Dabei gelang es nur den Molinisten, mit Hilfe des Entlastungskonzeptes der sogenannten „scientia media“ Gottes die menschliche Freiheit zu bewahren, während die Gegenpartei ein der menschlichen Freiheit innerliches Wirken Gottes behauptete. Der Theologe Gregor von Valencia (1549–1603) verteidigte 1602, in einer feierlichen Disputation vor Papst Clemens VIII., die Positionen Molinas."
"http://de.wikipedia.org/wiki/Gnadenstreit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gnadenstreit"
