"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/2000/01/rdf-schema#label","Herbert Maier"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Maier (* 1959 in Haslach, Schwarzwald) ist ein deutscher Maler."
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/272725402"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23639262"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23639262"
"http://de.dbpedia.org/resource/Herbert_Maier","http://xmlns.com/foaf/0.1/name","Herbert Maier"
"http://de.dbpedia.org/resource/Herbert_Maier","http://xmlns.com/foaf/0.1/name","Maier, Herbert"
"http://de.dbpedia.org/resource/Herbert_Maier","http://purl.org/dc/elements/1.1/description","deutscher Maler"
"http://de.dbpedia.org/resource/Herbert_Maier","http://xmlns.com/foaf/0.1/givenName","Herbert"
"http://de.dbpedia.org/resource/Herbert_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1959"
"http://de.dbpedia.org/resource/Herbert_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Herbert_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Herbert_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Maier","http://xmlns.com/foaf/0.1/surname","Maier"
"http://de.dbpedia.org/resource/Herbert_Maier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herbert_Maier"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/birthDate","1959"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/wikiPageID",9335304
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/wikiPageRevisionID",158922283
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herbertmaier.org/"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bode-galerie.de/de/artist/herbert_maier/biography"
"http://de.dbpedia.org/resource/Herbert_Maier","http://de.dbpedia.org/property/geburtsdatum",1959
"http://de.dbpedia.org/resource/Herbert_Maier","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Maler"
"http://de.dbpedia.org/resource/Herbert_Maier","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Herbert_Maier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herbert_Maier?oldid=158922283"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/abstract","Herbert Maier (* 1959 in Haslach, Schwarzwald) ist ein deutscher Maler."
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/individualisedGnd","119381095"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/lccn","n/2001/30681"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/viafId","272725402"
"http://de.wikipedia.org/wiki/Herbert_Maier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herbert_Maier"
