"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:739ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:739年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:739_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6568774"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6568774"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:739년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 739"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://dbpedia.org/ontology/wikiPageID",768947
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://dbpedia.org/ontology/wikiPageRevisionID",116771190
"http://de.dbpedia.org/resource/Kategorie:Gestorben_739","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_739?oldid=116771190"
"http://de.dbpedia.org/resource/Willibrord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_739"
"http://de.dbpedia.org/resource/Fafila_(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_739"
"http://de.dbpedia.org/resource/Nothhelm_(Canterbury)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_739"
"http://de.dbpedia.org/resource/Gregorius_(Benevent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_739"
"http://de.dbpedia.org/resource/Ealdwulf_(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_739"
