"subject","predicate","object"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/Christine_Lindemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/Natalie_Hagel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/Susanne_Petersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/Heike_Horstmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://www.w3.org/2000/01/rdf-schema#label","TuS Walle Bremen"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","Der Turn- und Sportverein Walle Bremen von 1891 e.V. war ein deutscher Sportverein aus dem Bremer Stadtteil Walle. Bekannt geworden ist der Verein vor allem durch seine Handballabteilung, deren erste Frauenmannschaft in den 1990er Jahren eine der erfolgreichsten deutschen Handballmannschaften war."
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622713"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1622713"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TuS_Walle_Brême"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Bremen"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenhandball"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walle"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2008"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1891"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Bremen"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://dbpedia.org/ontology/wikiPageID",3173801
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",158416184
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvbremen-walle1875.de"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TuS_Walle_Bremen?oldid=158416184"
"http://de.dbpedia.org/resource/TuS_Walle_Bremen","http://dbpedia.org/ontology/abstract","Der Turn- und Sportverein Walle Bremen von 1891 e.V. war ein deutscher Sportverein aus dem Bremer Stadtteil Walle. Bekannt geworden ist der Verein vor allem durch seine Handballabteilung, deren erste Frauenmannschaft in den 1990er Jahren eine der erfolgreichsten deutschen Handballmannschaften war. Im Dezember 2007 musste der Verein beim Bremer Amtsgericht Insolvenz anmelden. Der Verein hatte Verbindlichkeiten in Höhe von über 720.000 Euro und war zahlungsunfähig. Am 29. Februar 2008 erklärte der zuständige Insolvenzverwalter, dass es für den Verein keine Rettung gebe und dieser in die Insolvenz gehen und sich auflösen werde. Der benachbarte Verein TV Bremen 1875 erklärte sich bereit, sämtliche Mitglieder und Ligamannschaften aufzunehmen sowie sich in TV Bremen-Walle 1875 umzubenennen."
"http://de.dbpedia.org/resource/Silke_Gnad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/Renate_Wolf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/Birgit_Peter_(Handballspielerin)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/Marlies_Kamleitner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/TuS_Walle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.wikipedia.org/wiki/TuS_Walle_Bremen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
