"subject","predicate","object"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2000/01/rdf-schema#label","Il Bellerofonte"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2000/01/rdf-schema#comment","Il Bellerofonte ist eine italienischsprachige barocke Oper des tschechischen Komponisten Josef Mysliveček, basierend auf der griechischen Legende des Bellerophon. Das Libretto stammt von Giuseppe Bonecchi. Die erste und bisher einzige Aufnahme der Oper wurde 1987 unter Zoltán Peskó mit dem Tschechischen Philharmonie-Chor und dem Prager Kammerorchester aufgenommen (erhältlich auf Supraphon, drei DDD-CD, 172 Min., 21 Sek.)."
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bellerofontés_(Mysliveček)"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_Bellerofonte"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Bellerofonte"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658205"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_Bellerofonte"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1658205"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d8jz"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Josef_Mysliveček"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rezeption_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_italienischer_Sprache"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_Oper"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Il_Bellerofonte"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://dbpedia.org/ontology/wikiPageID",592779
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://dbpedia.org/ontology/wikiPageRevisionID",132772939
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Il_Bellerofonte?oldid=132772939"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://dbpedia.org/ontology/abstract","Il Bellerofonte ist eine italienischsprachige barocke Oper des tschechischen Komponisten Josef Mysliveček, basierend auf der griechischen Legende des Bellerophon. Das Libretto stammt von Giuseppe Bonecchi. Die erste und bisher einzige Aufnahme der Oper wurde 1987 unter Zoltán Peskó mit dem Tschechischen Philharmonie-Chor und dem Prager Kammerorchester aufgenommen (erhältlich auf Supraphon, drei DDD-CD, 172 Min., 21 Sek.)."
"http://de.wikipedia.org/wiki/Il_Bellerofonte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Il_Bellerofonte"
