"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sabrosa_Purr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sabrosa_Purr"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/2000/01/rdf-schema#label","Sabrosa Purr"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/2000/01/rdf-schema#comment","Sabrosa Purr ist eine 2004 gegründete, amerikanische Rockband aus Los Angeles, Kalifornien. Die Band spielt genre-übergreifende Rock und fand sich mit ihrer ersten auf Dangerbirds Records veröffentlichten EP Music from the Violet Room in zahlreichen Top-Ten Listen namhafter Radios wieder. 2007 absolvierten sie erfolgreich ihre erste Tour außerhalb der USA in Japan. Ihr Debütalbum To the Crickets and the Ghosts fand bei Kritikern enormen Anklang, und die Band geht mit namhaften Acts wie 30 Seconds to Mars, Silversun Pickups oder den Cold War Kids auf Tournee."
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2210189"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5fsp"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabrosa_Purr"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2210189"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://xmlns.com/foaf/0.1/name","Sabrosa Purr"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://xmlns.com/foaf/0.1/homepage","http://www.puresoundart.com/"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sabrosa_Purr"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://dbpedia.org/ontology/wikiPageID",4919431
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://dbpedia.org/ontology/wikiPageRevisionID",115940318
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puresoundart.com/"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabrosapurr.com/"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://de.dbpedia.org/property/besetzung1a","Will Love"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://de.dbpedia.org/property/besetzung2a","Ry Sarmiento"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://de.dbpedia.org/property/besetzung3a","Jeff Mendel"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://de.dbpedia.org/property/besetzung4a","Angie Mattson"
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Sabrosa_Purr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sabrosa_Purr?oldid=115940318"
