"subject","predicate","object"
"http://de.dbpedia.org/resource/Hitzdrahtinstrument","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hitzdrahtmesswerk"
"http://de.dbpedia.org/resource/Hitzdrahtmessgerät","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hitzdrahtmesswerk"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://www.w3.org/2000/01/rdf-schema#label","Hitzdrahtmesswerk"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://www.w3.org/2000/01/rdf-schema#comment","Ein Hitzdrahtmesswerk dient zur Anzeige von Strömen, indem es diese in einen der Stromstärke entsprechenden Zeigerausschlag umwandelt. Der zu messende Strom fließt durch einen Hitzdraht, der sich beim Stromdurchgang erwärmt (Joulesche Wärme). Dadurch dehnt dieser Draht sich aus. Ein am Draht befestigter Faden wird entsprechend der Dehnung von einer Feder über eine Rolle gezogen, die auf der Zeigerachse sitzt. Die Drehung der Rolle bringt damit den Zeiger zum Ausschlag. Nach Abschalten des Stroms kühlt sich der Draht wieder ab und zieht den Zeiger in die Nullstellung zurück."
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621232"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1621232"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitzdrahtinstrument.PNG"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeige"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnisches_Messgerät"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hitzdrahtmesswerk"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://dbpedia.org/ontology/wikiPageID",67265
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://dbpedia.org/ontology/wikiPageRevisionID",127210987
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hitzdrahtmesswerk?oldid=127210987"
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://dbpedia.org/ontology/abstract","Ein Hitzdrahtmesswerk dient zur Anzeige von Strömen, indem es diese in einen der Stromstärke entsprechenden Zeigerausschlag umwandelt. Der zu messende Strom fließt durch einen Hitzdraht, der sich beim Stromdurchgang erwärmt (Joulesche Wärme). Dadurch dehnt dieser Draht sich aus. Ein am Draht befestigter Faden wird entsprechend der Dehnung von einer Feder über eine Rolle gezogen, die auf der Zeigerachse sitzt. Die Drehung der Rolle bringt damit den Zeiger zum Ausschlag. Nach Abschalten des Stroms kühlt sich der Draht wieder ab und zieht den Zeiger in die Nullstellung zurück. Die Erwärmung und damit die Ausdehnung des Drahtes ist proportional zum Quadrat des Effektivstroms. Durch die geometrischen Verhältnisse ist der Zeigerausschlag aber nichtlinear, entsprechend auch die Skala. Da die Erwärmung von der Stromrichtung unabhängig ist, eignet sich dieses Messwerk für Gleichstrom ebenso wie für Wechselstrom. Es kann auch noch bei hohen Frequenzen eingesetzt werden und eignet sich zur Messung des Effektivstromes. Für kleine Stromstärken eignet es sich jedoch nicht, weil hier die Erwärmung zu gering ist. Es wurde von wärmeempfindlichen Bauelementen (z. B. PTC-Widerständen) verdrängt. Im praktischen Einsatz ist das Hitzdrahtmesswerk bis auf wenige Anwendungen zur Messung hochfrequenter Ströme heute nahezu vollständig durch digitale Messgeräte ersetzt worden. Ein Nachteil des Hitzdrahtmesswerks ist seine Trägheit, es reagiert nur langsam auf Änderungen des Stromes. Andererseits war es genau diese Trägheit und die Tatsache, dass der Zeiger im Gegensatz zum Beispiel zu Drehspul- und Dreheisenmesswerken nicht frei pendeln kann, ein Grund dafür, dass Hitzdrahtmesswerke jahrzehntelang besonders in Kfz-Armaturen zum Einsatz kamen."
"http://de.dbpedia.org/resource/Hitzdrahtmesswerk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hitzdrahtinstrument.PNG?width=300"
"http://de.dbpedia.org/resource/Hitzdrahtamperemeter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hitzdrahtmesswerk"
"http://de.dbpedia.org/resource/Hitzdrahtmeßgerät","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hitzdrahtmesswerk"
"http://de.dbpedia.org/resource/Hitzdrahtmeßwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hitzdrahtmesswerk"
"http://de.wikipedia.org/wiki/Hitzdrahtmesswerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hitzdrahtmesswerk"
