"subject","predicate","object"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2000/01/rdf-schema#label","Marine Midland Building"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2000/01/rdf-schema#comment","Das HSBC Bank Building, auch Marine Midland Building genannt, ist ein 1967 fertiggestelltes Hochhaus in Manhattan am Broadway, das von Gordon Bunshaft geplant wurde. Bunshaft arbeitete seit 1946 bei Skidmore, Owings and Merrill (SOM) und war durch seine Arbeit am Lever House bekannt geworden. Das Gebäude hat 52 Geschosse und ist mit einer Höhe von 209,7 Meter das 54-höchste Gebäude in New York (Stand 2016). Vor dem Gebäude steht die Skulptur Cube von Isamu Noguchi. Auf dem Grundstück in der Nähe des ehemaligen World Trade Centers wurde ein trapezförmiger Bau mit einer Curtain Wall-Fassade aus schwarz getönten Fensterscheiben und dunklen Stahlteilen errichtet. Auf dem südwestlichen Nachbargrundstück steht das 50 Meter niedrigere Equitable Building."
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリン・ミッドランド・ビル"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1816401"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g6m8"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1816401"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HSBC_Bank_Building"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marine_Midland_Building"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marine_Midland_Building"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.georss.org/georss/point","40.708667 -74.01"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://xmlns.com/foaf/0.1/name","Marine Midland Building"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7087
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSTM_Mark_Frank_0086.jpg"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:HSBC"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marine_Midland_Building"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/wikiPageID",4302795
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/wikiPageRevisionID",157056243
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/new-york-city/hsbc-bank-building/"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/baustil","Moderne"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/bild","WSTM Mark Frank 0086.jpg"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/bis",1967
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/ew",-740100
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/fläche",111805
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/ns",40708667
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/offizielleHöhe",209.7
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://de.dbpedia.org/property/von",1965
