"subject","predicate","object"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2000/01/rdf-schema#label","Backyard Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2000/01/rdf-schema#comment","Die Backyard Babies sind eine Rock-Band aus Nässjö, Schweden."
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798573"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Backyard_Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Backyard_Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q798573"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mnqwd"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Backyard_Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Backyard_Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Backyard_Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バックヤード・ベイビーズ"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Backyard_Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://xmlns.com/foaf/0.1/name","Backyard Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BackyardBabiesVainstram.jpg"
"http://de.dbpedia.org/resource/Backyard_Babies","http://xmlns.com/foaf/0.1/homepage","http://www.backyardbabies.com/"
"http://de.dbpedia.org/resource/Backyard_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Band"
"http://de.dbpedia.org/resource/Backyard_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Backyard_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Backyard_Babies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Backyard_Babies"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageID",833084
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageRevisionID",153551032
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","http://oivision.de/artists/index.php?act=artist&id=5"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backyardbabies.com/"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/besetzung1a","Nicke Borg"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/besetzung2a","Andreas „Dregen“ Tyrone Svensson"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/besetzung3a","Johan Blomquist"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/besetzung4a","Peder Carlsson"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/bild","BackyardBabiesVainstram.jpg"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/bildbeschreibung","Die Backyard Babies auf dem Vainstream Festival 2006 in Münster"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/gründer1a","„Tobbe“"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/gründer3a","Johan Blomquist"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/gründer4a","Peder Carlsson"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/logo","BackyardBabiesLogo.jpg"
"http://de.dbpedia.org/resource/Backyard_Babies","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Backyard_Babies?oldid=153551032"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/abstract","Die Backyard Babies sind eine Rock-Band aus Nässjö, Schweden."
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
