"subject","predicate","object"
"http://de.dbpedia.org/resource/EHL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Eastern Hockey League"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Eastern Hockey League war eine professionelle Eishockey Minor League in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xncf"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278186"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278186"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://dbpedia.org/ontology/wikiPageID",2387333
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",148139828
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastern_Hockey_League?oldid=148139828"
"http://de.dbpedia.org/resource/Eastern_Hockey_League","http://dbpedia.org/ontology/abstract","Die Eastern Hockey League war eine professionelle Eishockey Minor League in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Baltimore_Clippers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Grand_Rapids_Rockets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Charlotte_Checkers_(EHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Roanoke_Valley_Rebels_(EHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Suncoast_Suns","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Salem_Raiders","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Cape_Cod_Cubs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Syracuse_Blazers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.wikipedia.org/wiki/Eastern_Hockey_League","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eastern_Hockey_League"
