"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)"
"http://de.dbpedia.org/resource/Welcome_2_My_Nightmare","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Along Came a Spider (Album)"
