"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmidtschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schmidt-Schule"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/2000/01/rdf-schema#label","Schmidt-Schule"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/2000/01/rdf-schema#comment","Die Schmidt-Schule ist eine Deutsche Auslandsschule für christliche und muslimische Mädchen in Ostjerusalem. Sie wurde 1886 gegründet und unterrichtet rund 500 Schülerinnen. Schulträger ist die Congregatio Jesu, Eigentümer der Deutsche Verein vom Heiligen Lande. Die Unterrichtssprache ist Deutsch, die Umgangssprache ist Englisch. Das Kollegium besteht aus arabischen und deutschen Lehrern."
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schmidt's_Girls_College"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19599862"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19599862"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.georss.org/georss/point","31.782695 35.230378"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7827
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2304
"http://de.dbpedia.org/resource/Schmidt-Schule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schmidt's_College_P6080050.JPG"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://xmlns.com/foaf/0.1/homepage","http://www.schmidtschule.org/index.php/en/"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Congregatio_Jesu"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Verein_vom_Heiligen_Lande"
