"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Mierzwa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/DHB-Pokal_1983","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Deutsche_Handballmeisterschaft_1966","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Lucas_Puhl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Lucas_Puhl","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Matthias_Puhle_(Handballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Matthias_Puhle_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Nemanja_Mladenović","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Nemanja_Mladenović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Tobias_Schröter_(Handballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Tobias_Schröter_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Tobias_Schröter_(Handballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Alix_Kévynn_Nyokas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Daniel_Mestrum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jan_Stankiewicz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Aleksandar_Stanojević_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jörn_Ilper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Kristján_Arason","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Marco_Beers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/A-Jugend_Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Maximilian_Ramota","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2000/01/rdf-schema#label","VfL Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2000/01/rdf-schema#comment","Der Verein für Leibesübungen Gummersbach von 1861 e.V., kurz VfL Gummersbach, ist ein Sportverein aus Gummersbach, der vor allem durch die Erfolge seiner Handball-Mannschaft bekannt geworden ist. Darüber hinaus unterhält der Verein auch Abteilungen für Leichtathletik, Karate, Tischtennis und Turnen."
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q679685"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235726722"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679685"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verein_für_Leibesübungen_Gummersbach_(handebol_masculino)"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gybvd"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/dhbPokal","Achtelfinale"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/halle","Schwalbe-Arena ( Ausweichhalle: Westfalenhalle, Dortmund )"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/Europapokal_der_Pokalsieger_(Handball)"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/EHF_Champions_Trophy"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/EHF_Champions_League"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge",1967
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge",1978
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge",1979
