"subject","predicate","object"
"http://de.dbpedia.org/resource/College-Tennis-Saison_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/ITA_Masters_2015/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/ITA_Masters_2015/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/Big_Ten_Men’s_Tennis_Tournament_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/ITA_Men’s_All-American_Championships_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2015/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/ITA_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/2000/01/rdf-schema#label","College-Tennis-Saison 2015/16"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/2004/02/skos/core#prefLabel","College-Tennis-Saison 2015/16"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2015"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulsport_(Tennis)"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://dbpedia.org/ontology/wikiPageID",8977397
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://dbpedia.org/ontology/wikiPageRevisionID",148393942
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:College-Tennis-Saison_2015/16?oldid=148393942"
