"subject","predicate","object"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Tombs (Band)"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Tombs ist eine US-amerikanische Sludge- und Post-Metal-Band aus New York City, New York, die im Jahr 2007 gegründet wurde."
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cbk85"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7818703"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818703"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tombs_(band)"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://xmlns.com/foaf/0.1/name","Tombs"
