"subject","predicate","object"
"http://de.dbpedia.org/resource/Gummitier","http://www.w3.org/2000/01/rdf-schema#label","Gummitier"
"http://de.dbpedia.org/resource/Gummitier","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gummitier ist ein aufblasbares Spielzeug in Form eines (Phantasie-)Tieres. Anders als die Bezeichnung suggeriert, bestehen Gummitiere heutzutage aus Weich-PVC. Die meisten Gummitiere werden als Badespielzeug zum Reiten auf dem Wasser verwendet."
"http://de.dbpedia.org/resource/Gummitier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554479"
"http://de.dbpedia.org/resource/Gummitier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1554479"
"http://de.dbpedia.org/resource/Gummitier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostia_-_Marchand_ambulant_de_jouets_gonflables.jpg"
"http://de.dbpedia.org/resource/Gummitier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierpuppe"
"http://de.dbpedia.org/resource/Gummitier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffspielzeug"
"http://de.dbpedia.org/resource/Gummitier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badekultur"
"http://de.dbpedia.org/resource/Gummitier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gummitier"
"http://de.dbpedia.org/resource/Gummitier","http://dbpedia.org/ontology/wikiPageID",6656318
"http://de.dbpedia.org/resource/Gummitier","http://dbpedia.org/ontology/wikiPageRevisionID",145951018
"http://de.dbpedia.org/resource/Gummitier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gummitier?oldid=145951018"
"http://de.dbpedia.org/resource/Gummitier","http://dbpedia.org/ontology/abstract","Ein Gummitier ist ein aufblasbares Spielzeug in Form eines (Phantasie-)Tieres. Anders als die Bezeichnung suggeriert, bestehen Gummitiere heutzutage aus Weich-PVC. Die meisten Gummitiere werden als Badespielzeug zum Reiten auf dem Wasser verwendet."
"http://de.dbpedia.org/resource/Gummitier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ostia_-_Marchand_ambulant_de_jouets_gonflables.jpg?width=300"
"http://de.wikipedia.org/wiki/Gummitier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gummitier"
