"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1999","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_1999"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://www.w3.org/2000/01/rdf-schema#label","Motorsport 1999"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Motorsport 1999"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_1999"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://dbpedia.org/ontology/wikiPageID",9363938
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://dbpedia.org/ontology/wikiPageRevisionID",152099769
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motorsport_1999?oldid=152099769"
"http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_1999_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_1999"
