"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesca_Barracciu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Gennaro_Pesce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sassari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sardinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Antonio_Benedetto_Carpano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Antonio_Gramsci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Hilarius_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사르데냐_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sardiniarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234644"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7234644"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sardos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Sardinia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sarde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サルデーニャ州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sardinien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://dbpedia.org/ontology/wikiPageID",1047146
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://dbpedia.org/ontology/wikiPageRevisionID",143268660
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Sardinien)?oldid=143268660"
"http://de.dbpedia.org/resource/Hippolyt_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Enrico_Berlinguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Lucifer_von_Calaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Maria_Gabriella_Sagheddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Viktor_Emanuel_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Clemente_Biondetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Eleonora_di_Arborea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Karl_Albert_(Sardinien-Piemont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Karl_Emanuel_III._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Karl_Emanuel_IV._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Karl_Felix_(Sardinien-Piemont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Viktor_Amadeus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Viktor_Amadeus_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Viktor_Emanuel_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Enzio_von_Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
