"subject","predicate","object"
"http://de.dbpedia.org/resource/Montgomery_Tully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Susan_Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Alan_Judge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Killian_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Orla_Gartland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Vincent_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Catherine_Amelia_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Paschal_Charles_David_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Rory_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Arthur_Wellesley,_1._Duke_of_Wellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Francis_Bacon_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2000/01/rdf-schema#label","Person (Dublin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dublineses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Dublinem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Dublin_(kota)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダブリン出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:더블린_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dublindarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7115070"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Dublin_(city)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115070"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Dublino"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Dublin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dublin"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Irland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://dbpedia.org/ontology/wikiPageID",3390676
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://dbpedia.org/ontology/wikiPageRevisionID",150309979
"http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Dublin)?oldid=150309979"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Aeneas_Coffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Charles_Villiers_Stanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/George_Plantagenet,_1._Duke_of_Clarence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/James_Ussher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Larry_Mullen,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Patrick_Pearse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Sean_Scully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/William_Butler_Yeats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Colum_McCann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Edmund_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jonathan_Rhys_Meyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Matthew_Dubourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Pat_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/William_Thomas_Mulvany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Margaret_Lindsay_Huggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Damien_Duff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Rosanna_Davison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Arthur_Guinness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Brian_McFadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Charles_Robert_Maturin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Edward_Quinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Ken_Doherty_(Snookerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Mark_Yeates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Maureen_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Robert_Anderson_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Ronan_Guilfoyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/William_Quan_Judge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Colm_Meaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Ian_Clarke_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Joseph_M._Scriven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Michael_William_Balfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Alison_Browner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Brenda_Fricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Gabriel_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Keith_Duffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Mikey_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Shane_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/William_Petty,_2._Earl_of_Shelburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/William_Thomas_Cosgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Brendan_Gleeson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Edward_Sabine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Frank_Duff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Geoffrey_Toone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Ball_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
