"subject","predicate","object"
"http://de.dbpedia.org/resource/Beyond_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Vermeer_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Auf_Wiedersehen_Monty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Gnome_Ranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/The_Shadows_of_Mordor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Dungeon_Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2000/01/rdf-schema#label","Computerspiel 1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6846505"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1987年のコンピュータゲーム"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1987_video_games"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1987년_비디오_게임"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspel_uit_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_del_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_video_tahun_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_roku_1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6846505"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1987_w_grach_komputerowych"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Computerspiel 1987"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://dbpedia.org/ontology/wikiPageID",1916449
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://dbpedia.org/ontology/wikiPageRevisionID",116535104
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computerspiel_1987?oldid=116535104"
"http://de.dbpedia.org/resource/MIDI_Maze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Maniac_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Pirates!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/The_Great_Giana_Sisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Ports_of_Call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Police_Quest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/International_Karate_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Rainbow_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Bionic_Commando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/The_Faery_Tale_Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Nebulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Double_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Phantasy_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Ballerburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/The_Last_Ninja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Alex_Kidd_BMX_Trial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Space_Quest_II:_Vohaul’s_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/BOLO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Barbarian_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Continental_Circus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Operation_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Shinobi_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/1943:_The_Battle_of_Midway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Final_Fantasy_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Zelda_II:_The_Adventure_of_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Shoot-’Em-Up_Construction_Kit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Strike_Fleet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/After_Burner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Exolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Test_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Zynaps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Bureaucracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Nord_and_Bert_Couldn’t_Make_Head_or_Tail_of_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Skate_or_Die!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Head_Over_Heels_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Border_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Sherlock:_The_Riddle_of_the_Crown_Jewels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/The_Guild_of_Thieves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/The_Lurking_Horror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Amaurote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Wizards_&_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Gianna_sisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Faxanadu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Galaga_’88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Plundered_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Shadowgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Stationfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Knight_Orc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Alien_Syndrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Black_Tiger_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Combat_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Hellowoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Kikstart_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Quarterstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
