"subject","predicate","object"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2000/01/rdf-schema#label","Adnexitis"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Adnexitis handelt es sich um eine Entzündung der so genannten Adnexe (dt.: Anhangsgebilde). In der Regel wird der Begriffin der Gynäkologie verwendet und beschreibt die Kombination der Entzündung von Eileiter (lat. Tuba uterina, griech. Salpinx, Entzündung Salpingitis) und des Eierstocks (lat. Ovarium, griechisch Oophoron, Entzündung Oophoritis). Als Synonym für die Adnexitis kann also auch der Begriff Oophorosalpingitis verwendet werden. Eine Eiteransammlung im Eileiter bezeichnet man als Pyosalpinx."
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salpingite"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q359892"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salpingite"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eileiderontsteking"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salpingitis"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salpingitis"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p74c8"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Radang_saluran_telur"
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359892"
"http://de.dbpedia.org/resource/Adnexitis","http://xmlns.com/foaf/0.1/name","Chronische Salpingitis und Oophoritis"
"http://de.dbpedia.org/resource/Adnexitis","http://xmlns.com/foaf/0.1/name","Salpingitis und Oophoritis"
"http://de.dbpedia.org/resource/Adnexitis","http://xmlns.com/foaf/0.1/name","Akute Salpingitis und Oophoritis"
