"subject","predicate","object"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Bud Freeman"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence „Bud“ Freeman (* 13. April 1906 in Chicago, Illinois; † 15. März 1991 in Chicago) war ein US-amerikanischer Tenor-Saxophonist."
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bud_Freeman"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12491353"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bud_Freeman"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bud_Freeman"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bud_Freeman"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bud_Freeman"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711163"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xns5l"
"http://de.dbpedia.org/resource/Bud_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q711163"
"http://de.dbpedia.org/resource/Bud_Freeman","http://xmlns.com/foaf/0.1/name","Bud Freeman"
