"subject","predicate","object"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2000/01/rdf-schema#label","Tophane-Vertrag"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2000/01/rdf-schema#comment","Der Tophane-Vertrag (bulgarisch Топханенски акт/Topchanenski Akt) war ein Vertrag zwischen dem Fürstentum Bulgarien und dem Osmanischen Reich, mit dem am 24. Märzjul./ 5. April 1886greg. die im Herbst 1885 de facto vollzogene Vereinigung des Fürstentums mit Ostrumelien international anerkannt wurde. Tophane ist der Name des Stadtteils von Istanbul, damals noch Konstantinopel, in dem die Botschafterkonferenz tagte. Bulgarien vergrößerte damit sein Territorium von 64.000 km² auf 94.345 km²."
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1789244"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tophane_Agreement"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkgfq"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convention_de_Tophane"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789244"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordo_de_Tophane"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Bulgarien)"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tophane-Vertrag"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://dbpedia.org/ontology/wikiPageID",2893322
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://dbpedia.org/ontology/wikiPageRevisionID",153181373
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tophane-Vertrag?oldid=153181373"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://dbpedia.org/ontology/abstract","Der Tophane-Vertrag (bulgarisch Топханенски акт/Topchanenski Akt) war ein Vertrag zwischen dem Fürstentum Bulgarien und dem Osmanischen Reich, mit dem am 24. Märzjul./ 5. April 1886greg. die im Herbst 1885 de facto vollzogene Vereinigung des Fürstentums mit Ostrumelien international anerkannt wurde. Tophane ist der Name des Stadtteils von Istanbul, damals noch Konstantinopel, in dem die Botschafterkonferenz tagte. Der Vertrag wurde von den Gesandten der Großmächte sowie vom osmanischen Großwesir Kıbrıslı Mehmed Kamil Pascha und vom bulgarischen Außenminister Ilija Zanow im Topkapı-Palast unterzeichnet. Gemäß der Konvention von Tophane erhielt der Fürst von Bulgarien Alexander I. die Hoheit über Ostrumelien. Als Gegenleistung erhielt das Osmanische Reich Teile Ostrumeliens: Kardschali und die umliegende Region, sowie 21 Dörfer im Tal des Watscha-Flusses (bulg. Въча, ein rechter Zufluss der Mariza), in denen überwiegend Pomaken lebten (insgesamt 1.640 km²).Heute liegen diese Dörfer in den bulgarischen Gemeinden Dewin und Borino, das Dorf Mugla (bulg. Мугла) in der Gemeinde Smoljan (alle in der Oblast Smoljan). Bulgarien vergrößerte damit sein Territorium von 64.000 km² auf 94.345 km²."
"http://de.dbpedia.org/resource/Topchane-Vertrag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tophane-Vertrag"
"http://de.wikipedia.org/wiki/Tophane-Vertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tophane-Vertrag"
