"subject","predicate","object"
"http://de.dbpedia.org/resource/Nat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naht"
"http://de.dbpedia.org/resource/Naht","http://www.w3.org/2000/01/rdf-schema#label","Naht"
"http://de.dbpedia.org/resource/Naht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1963744"
"http://de.dbpedia.org/resource/Naht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963744"
"http://de.dbpedia.org/resource/Naht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naht"
"http://de.dbpedia.org/resource/Naht","http://dbpedia.org/ontology/wikiPageID",278600
"http://de.dbpedia.org/resource/Naht","http://dbpedia.org/ontology/wikiPageRevisionID",135102988
"http://de.dbpedia.org/resource/Naht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naht_(Religion)"
"http://de.dbpedia.org/resource/Naht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NAHT"
"http://de.dbpedia.org/resource/Naht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donati-Naht"
"http://de.dbpedia.org/resource/Naht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allgöwer-Naht"
"http://de.dbpedia.org/resource/Naht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naht?oldid=135102988"
"http://de.wikipedia.org/wiki/Naht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naht"
