"subject","predicate","object"
"http://de.dbpedia.org/resource/Abū_ʿUbaida_Muslim_ibn_Abī_Karīma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Muhammad_Rassoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ibrahim_Gacaoglu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Imam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ismāʿīl_ibn_Dschaʿfar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2000/01/rdf-schema#label","Imam"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이맘"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Imams"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imame"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Imámové"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Imam"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213722"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Imanes_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Imam"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213722"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Imam"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2004/02/skos/core#prefLabel","Imam"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Imam","http://dbpedia.org/ontology/wikiPageID",364564
"http://de.dbpedia.org/resource/Kategorie:Imam","http://dbpedia.org/ontology/wikiPageRevisionID",116827910
"http://de.dbpedia.org/resource/Kategorie:Imam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Imam?oldid=116827910"
